"subject","predicate","object"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2000/01/rdf-schema#label","پارك يونج سون"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2000/01/rdf-schema#label","朴映宣"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2000/01/rdf-schema#label","Park Young-sun"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2000/01/rdf-schema#label","朴映宣"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2000/01/rdf-schema#comment","Park Young-sun (en coréen 박영선 ; en hanja 朴映宣), née le 22 janvier 1960, est une femme politique sud-coréenne, députée pendant quatre mandatures pour le Parti démocrate de 2004 à 2020. Elle est ministre des petites et moyennes entreprises et des Startups de 2019 à 2021, nommée par le président Moon Jae-in. Elle est la première femme à diriger le ministère dédié aux PME depuis sa création en 1996."
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0877_3518"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Park_youngsun"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박영선_(정치인)"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پارك_يونج_سون"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11521597"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朴映宣"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Park_Young-sun"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbh9rp"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朴映宣"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Park_Young-sun"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301744038"
"http://fr.dbpedia.org/resource/Park_Young-sun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Park_Young-sun"
