"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/2000/01/rdf-schema#label","Schuyler McFerran"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/2000/01/rdf-schema#comment","Schuyler Sue McFerran est une surfeuse américaine née le 22 juin 1987 dans le comté de Santa Barbara en Californie. Pratiquante de Longboard, elle a gagné le premier championnat du monde de longboard féminin organisé par l'Association des surfeurs professionnels durant le Roxy Jam de Biarritz, en 2006."
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475566"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116st2"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageID",5345818
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageRevisionID",148948803
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1987"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_longboard_féminin_ASP"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxy_Jam"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_longboard"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Barbara"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longboard_(surf)"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_surfeurs_professionnels"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surfeuse_américaine"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_longboard"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Barbara"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1987"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surfeuse_américaine"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schuyler_McFerran?oldid=148948803&ns=0"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schuyler_McFerran"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/abstract","Schuyler Sue McFerran est une surfeuse américaine née le 22 juin 1987 dans le comté de Santa Barbara en Californie. Pratiquante de Longboard, elle a gagné le premier championnat du monde de longboard féminin organisé par l'Association des surfeurs professionnels durant le Roxy Jam de Biarritz, en 2006."
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Schuyler_McFerran","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13561328"
