"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Жальгіріс (Каунас)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","زالغيريس لكرة السلة"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Жальгирис (баскетбольный клуб)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Basketball Club Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Basketball Club Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","扎尔吉里斯篮球俱乐部"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","BCジャルギリス"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Žalgiris Kaunas (basket-ball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Žalgiris Kaunas est un club de basket-ball lituanien fondé en 1944 et localisé dans la ville de Kaunas."
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTonHhrZgVHg8HCMFcQvtEA"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bczalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BC_Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BCジャルギリス"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketball_Club_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жальгіріс_(Каунас)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Жалгирис"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kauno_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扎尔吉里斯篮球俱乐部"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Basketball_Club_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/BC_Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жальгірыс_(баскетбольны_клуб)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жальгирис_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/BC_Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaunase_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жальгирис_(баскетбол_клубы)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζάλγκιρις_Κάουνας"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037rp3"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زالغيريس_لكرة_السلة"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žalgiris_Kowno"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BC_Žalgiris"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kauņas_%22Žalgiris%22_(basketbols)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'לגיריס_קובנה"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BC_Žalgiris_Kaunas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q393357"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",286580
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",189707310
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_basket-ball"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Ayuso"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibona_Zagreb"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veljko_Mršić"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Schiller"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ūkio_bankas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Songaila"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrikas_Giedraitis"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Maskoliūnas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Lukminas"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
"http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvydas_Sabonis"
