"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2000/01/rdf-schema#label","Duchy domowe"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2000/01/rdf-schema#label","Divinité du foyer"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2000/01/rdf-schema#label","Household deity"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2000/01/rdf-schema#label","家神"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2000/01/rdf-schema#label","Husande"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2000/01/rdf-schema#comment","Une divinité du foyer, un génie domestique ou un esprit du foyer, est un dieu, un esprit ou une autre entité domestique attachée à la protection de la maison, qui s'occupe selon la croyance du ménage ou de certains membres clés. Cette croyance est commune dans les religions païennes, ainsi que dans le folklore dans de nombreuses régions du monde."
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domestic_and_hearth_deities"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761892"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домашние_божества_и_духи"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إله_المنزل"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућни_духови"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Household_deity"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duchy_domowe"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Husande"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4192951-2"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewa_rumah_tangga"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/家神"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Domácí_božstvo"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผีบ้านผีเรือน"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b7b8"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageID",5797571
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageRevisionID",190172021
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisse_(folklore)"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelin_(folklore)"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hob_(folklore)"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cofgodas"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anito"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matka_Gabia"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabija"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lares_(mythologie)"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownie_(folklore)"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zashiki_warashi"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taouret"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantico"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénates"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berehynia"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamuy-huci"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesta"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_du_foyer"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domovoï"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinzelmännchen"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servan_(folklore)"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bès"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Domovoi.jpg"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobgoblin"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaowangye"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobold"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aitvaras"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigg"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutin"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odinani"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltija"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_peuple"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/wikiPageLength",3137
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_du_foyer"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_prouver"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Divinité_du_foyer?oldid=190172021&ns=0"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domovoi.jpg"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domovoi.jpg?width=300"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Divinité_du_foyer"
"http://fr.dbpedia.org/resource/Divinité_du_foyer","http://dbpedia.org/ontology/abstract","Une divinité du foyer, un génie domestique ou un esprit du foyer, est un dieu, un esprit ou une autre entité domestique attachée à la protection de la maison, qui s'occupe selon la croyance du ménage ou de certains membres clés. Cette croyance est commune dans les religions païennes, ainsi que dans le folklore dans de nombreuses régions du monde."
