"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/2000/01/rdf-schema#label","FCF condéen"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906744"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://dbpedia.org/ontology/wikiPageID",8505466
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://dbpedia.org/ontology/wikiPageRevisionID",164515756
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_Club_féminin_condéen"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/2004/02/skos/core#prefLabel","FCF condéen"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:FCF_condéen?oldid=164515756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1978"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_France"
"http://fr.dbpedia.org/resource/Catégorie:FCF_condéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Normandie"
