"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","グヤーシュ"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Goulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Gulaix"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Goulach"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Гуляш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","غولياش"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Ghoelasj"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#label","Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#comment","Le goulasch, le ou la goulache, ou la soupe de goulasch (hongrois : gulyásleves soupe de goulasch, prononcé [ˈgujaːʃlɛvɛʃ]), est à l'origine une soupe hongroise très répandue en Europe centrale, surtout dans la plaine des Carpates. Le goulasch fait partie d'une famille de plats paysans, avec le paprikás et le pörkölt qui ont intégré la gastronomie bourgeoise au cours du XIXe siècle. De nombreuses langues d'Europe occidentale désignent d'ailleurs confusément ces trois plats sous le terme unique de « goulasch »."
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hu-gulyás.ogg"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гулаш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гуляш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gulaș"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00041178n"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gulaŝo"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուլյաշ"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gulaş"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ghoelasj"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гулаш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guljašš"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구야시"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gulasj"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gulaix"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גולאש"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Guliašas"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gullasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グヤーシュ"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j75r"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გულიაში"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gulaš"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گویاش"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205762"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Guláš"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gulasz"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуляш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guláš"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gulaş"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4308194-0"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gulassi"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуляш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуляш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гулаш"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Golasc"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gulaş"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gulasch"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goulash"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gulyás_(étel)"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กูยาช"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Goulach"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Gulás"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gulašs"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gulyasho"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غولياش"
"http://fr.dbpedia.org/resource/Goulasch","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Гуляш"
"http://fr.dbpedia.org/resource/Goulasch","http://dbpedia.org/ontology/wikiPageID",263812
"http://fr.dbpedia.org/resource/Goulasch","http://dbpedia.org/ontology/wikiPageRevisionID",190499001
"http://fr.dbpedia.org/resource/Goulasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Trois_Sorciers"
"http://fr.dbpedia.org/resource/Goulasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudlard"
"http://fr.dbpedia.org/resource/Goulasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
