"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2000/01/rdf-schema#label","Eric Clerckx"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2000/01/rdf-schema#comment","Eric Clerckx, né à Lummen le 13 mai 1964 , est un acteur belge flamand."
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9645_762X"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0166388"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071592768"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16217508c#about"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01154jf0"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978651"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142426082"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eric_Clerckx"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageID",7674840
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageRevisionID",140235902
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_belge"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbe_De_Hert"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry_Hill_(film,_1989)"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Witte_van_Sichem"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Eric_Clerckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
