"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guimauve","http://www.w3.org/2000/01/rdf-schema#label","Guimauve"
"http://fr.dbpedia.org/resource/Guimauve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120594"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageID",108422
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageRevisionID",181039682
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimauve_(confiserie)"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimauve_officinale"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiserie"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Althaea_(genre)"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guimauve_(confiserie)"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guimauve_officinale"
"http://fr.dbpedia.org/resource/Guimauve","http://dbpedia.org/ontology/wikiPageLength",435
"http://fr.dbpedia.org/resource/Guimauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guimauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Guimauve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guimauve?oldid=181039682&ns=0"
"http://fr.dbpedia.org/resource/Guimauve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guimauve"
