"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/2000/01/rdf-schema#label","Santiago Alba Bonifaz"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/2000/01/rdf-schema#label","Santiago Alba y Bonifaz"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/2000/01/rdf-schema#label","Santiago Alba Bonifaz"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Alba Bonifaz (né à Zamora le 23 décembre 1872, mort à Saint-Sébastien le 8 avril 1949) est un avocat, journaliste et homme politique espagnol. Il est ministre de la Défense, de l'Éducation et des Beaux-arts, de l'Intérieur, du Budget et des Affaires étrangères durant le règne d'Alphonse XIII."
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001636.xml"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1132433"
"http://fr.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=14675"
