"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ateca ou fort d'Ateca est une fortification d'origine incertaine, qui a déjà des nouvelles documentaires au Xe siècle et qui est située dans la ville de la province de Saragosse d´Ateca, dans la communauté autonome d'Aragon, en Espagne."
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sipca.es/censo/1-INM-ZAR-020-038-003/.html"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castillo_de_Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castillo_de_Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11903746/"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27062016"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageID",11206018
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageRevisionID",183577786
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horcajo_(Zaragoza)"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Castille"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cid"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meseta"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1081"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Saragosse"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_carliste"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrijo_de_la_Cañada"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ateca"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Castille"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Saragosse"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(militaire)"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henares"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Château_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
