"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://www.w3.org/2000/01/rdf-schema#label","10 mars en sport"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 10 mars (69e jour de l'année ou 70e en cas d'année bissextile) en sport. 9 mars en sport - 10 mars en sport - 11 mars en sport"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806832"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bhv"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageID",677077
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189911282
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwame_Brown"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_sport"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pyeongchang"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/10_mars_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Akins"
