"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Silésie"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2000/01/rdf-schema#comment","La Gauliga Silésie (en Allemand: Gauliga Schlesien) fut une ligue de football (de Division 1) imposée par le NSRL en 1933. Dès leur arrivée au pouvoir en mars 1933, Adolf Hitler et le NSDAP imposèrent une réorganisation administrative radicale (voir Liste des Gaue) à l'Allemagne. Administrativement, les""Gaue"" Basse-Silésie et Haute-Silésie remplacèrent les anciennes provinces prussiennes du même nom de la République de Weimar. Après 1939, la Gau de Haute-Silésie incorpora des régions de Haute-Silésie attribuées à la Pologne, après la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gauliga_Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gauliga_Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gauliga_Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gauliga_Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gauliga_Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c4py"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323517"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gauliga_Schlesien"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageID",5133289
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageRevisionID",185233044
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarckhütter_SV_99"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Lipine"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuthener_SuSV_09"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_Breslau"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_województwo_śląskie_II_RP_COA.svg"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Schwientochlowitz"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportfreunde_Neurode"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportfreunde_Klausberg"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsbahn_SG_Kattowitz"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportfreunde_Knurow"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsbahn_Oels"
"http://fr.dbpedia.org/resource/Gauliga_Silésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
