"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Jemtchoujina Sotchi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Zhemchuzhina_Sochi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCジェムチュジナ・ソチの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Żemczużyny_Soczi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژمچوژینا-سوچی_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Жемчужини»_(Сочі)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_FC_Zhemchuzhina_Sochi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Zhemchuzhina-Sochi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Schemtschuschina_Sotschi)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Zhemchuzhina_Sochi_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Жамчужына_Сочы"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_ژمچوژینا-سوچی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_ז'מצ'וז'ינה_סוצ'י"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Жемчужина_Сочи"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Жемчужина-Сочи»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Zjemtjuzjina-Sotji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7736863"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FK_Žemčužina-Soči"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.K._Žemčužina-Soči"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://dbpedia.org/ontology/wikiPageID",12279111
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://dbpedia.org/ontology/wikiPageRevisionID",190371815
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jemtchoujina_Sotchi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Jemtchoujina Sotchi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Jemtchoujina_Sotchi?oldid=190371815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jemtchoujina_Sotchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Russie"
