"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Egyptologist"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1350189"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2000/01/rdf-schema#label","André Pochan"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2000/01/rdf-schema#comment","André Pochan (né le 5 juillet 1891 à Fourmies dans le Nord de la France et mort le 4 février 1979 au Cannet) est un physicien et mathématicien français, passionné d'égyptologie."
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/238370"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4713_0558"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848462"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12452508s#about"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Pochan"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100610374"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8wy_z"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p151090122"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86857571"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_بوتشان"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/184566"
"http://fr.dbpedia.org/resource/André_Pochan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06706857X/id"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Cannet"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fourmies"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageID",1545441
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageRevisionID",182175995
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_français"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Khéops"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Khéphren"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1979"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologie"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/André_Pochan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/84e_régiment_d'infanterie"
