"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#label","Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#label","Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#label","Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#label","Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#label","Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#label","Бовель (Іль і Вілен)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#label","Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#comment","Bovel est une commune française située dans le département d'Ille-et-Vilaine en Région Bretagne. Elle est membre de Maure de Bretagne communauté."
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35035"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213500358"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0cubnwJiWR/"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бовель_(Иль_һәм_Вилен)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bovel_(Il_i_Vilen)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博韦勒_(伊勒-维莱讷省)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448527/"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1083804"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бовель_(Іль_і_Вілен)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бовель_(Иль_және_Вилен)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бовель_(Иль_а,_Вилен_а)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8nxs"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765392"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256979f#about"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бовел_(Ил_и_Вилен)"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bovel"
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageID",374875
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageRevisionID",189118635
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Regnault"
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guer"
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Bovel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
