"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/2000/01/rdf-schema#label","Ma French Bank"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Ma French Bank est une banque mobile, filiale à 100 % de La Banque Postale lancée en 2019."
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65131198"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flbtbtm7"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://dbpedia.org/ontology/wikiPageID",12568647
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",190348526
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_de_paiement"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Ma_French_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Holzman"
