"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2000/01/rdf-schema#label","Hyperthymique"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2000/01/rdf-schema#label","Hipertymia"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908597304"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hipertymia"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4138749"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperthymic_temperament"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipertimia"
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777502591"
"http://fr.dbpedia.org/resource/Hyperthymique","http://dbpedia.org/ontology/wikiPageID",13348378
"http://fr.dbpedia.org/resource/Hyperthymique","http://dbpedia.org/ontology/wikiPageRevisionID",181600842
"http://fr.dbpedia.org/resource/Hyperthymique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypomanie"
"http://fr.dbpedia.org/resource/Hyperthymique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hypomanie"
"http://fr.dbpedia.org/resource/Hyperthymique","http://dbpedia.org/ontology/wikiPageLength",26
"http://fr.dbpedia.org/resource/Hyperthymique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyperthymique?oldid=181600842&ns=0"
"http://fr.dbpedia.org/resource/Hyperthymique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyperthymique"
"http://fr.dbpedia.org/resource/Hyperthymique","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77468620"
