"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2000/01/rdf-schema#label","SES Broadband"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2000/01/rdf-schema#label","Astra2connect"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2000/01/rdf-schema#label","SES Broadband"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2000/01/rdf-schema#comment","ASTRA2Connect est la marque commerciale de l'opérateur de services Internet par satellite SES S.A qui exploite la flotte des satellites Astra. Ces services Internet sont commercialisés de manière indirecte dans toute l'Europe, dont la France, via des distributeurs."
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750216"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043nlcn"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASTRA2Connect"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SES_Broadband"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Astra2Connect"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SES_Broadband"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageID",3389379
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageRevisionID",131273766
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordnet"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_par_satellite"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internet_par_satellite"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SES_(entreprise)"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivéole"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/wikiPageLength",539
"http://fr.dbpedia.org/resource/Astra2connect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Astra2connect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internet_par_satellite"
"http://fr.dbpedia.org/resource/Astra2connect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Astra2connect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astra2connect","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astra2connect?oldid=131273766&ns=0"
"http://fr.dbpedia.org/resource/Astra2connect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astra2connect"
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/abstract","ASTRA2Connect est la marque commerciale de l'opérateur de services Internet par satellite SES S.A qui exploite la flotte des satellites Astra. Ces services Internet sont commercialisés de manière indirecte dans toute l'Europe, dont la France, via des distributeurs."
"http://fr.dbpedia.org/resource/Astra2connect","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Internet"
