"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Sonic Rivers"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Rivers est un album de Wadada Leo Smith, George Lewis et John Zorn. Sur les 8 pièces, 2 sont signées de Smith, les autres par les trois musiciens. La musique est un mélange de compositions et d'improvisations collectives. Sonic Rivers est le premier volume de la nouvelle collection Spectrum, qui souligne le début de la troisième décennie d'activité de Tzadik."
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17509050"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7c422d91-6377-4eda-96d1-3f27ed97547e"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonic_Rivers"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011mxppc"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageID",8224689
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageRevisionID",106411438
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lewis"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadada_Leo_Smith"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzadik.com/index.php%3Fcatalog=4001"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://xmlns.com/foaf/0.1/name","Sonic Rivers"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonic_Rivers?oldid=106411438&ns=0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/George_Lewis"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Wadada_Leo_Smith"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/George_Lewis"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Wadada_Leo_Smith"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",8
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",1
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",2
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",3
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",4
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",5
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",6
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/numero",7
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","East"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","The Art of Counterpoint"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","Mystic Cyphers"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","West"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","Cecil Taylor"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","Screaming Grass"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","North"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/piste","South"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/sorti","juin 2014"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","271.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","434.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","344.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","245.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","235.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","537.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/temps","349.0"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://fr.dbpedia.org/property/titre","Sonic Rivers"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonic_Rivers"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/abstract","Sonic Rivers est un album de Wadada Leo Smith, George Lewis et John Zorn. Sur les 8 pièces, 2 sont signées de Smith, les autres par les trois musiciens. La musique est un mélange de compositions et d'improvisations collectives. Sonic Rivers est le premier volume de la nouvelle collection Spectrum, qui souligne le début de la troisième décennie d'activité de Tzadik."
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/George_Lewis"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Wadada_Leo_Smith"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Wadada_Leo_Smith"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q2332751"
"http://fr.dbpedia.org/resource/Sonic_Rivers","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Tzadik"
