"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2000/01/rdf-schema#label","Radiologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:US-amerikanesch_Radiologen"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radiologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرتوشناسان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أخصائيو_أشعة_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8247771"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Radiologi_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_radiologists"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://dbpedia.org/ontology/wikiPageID",9031416
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://dbpedia.org/ontology/wikiPageRevisionID",113898238
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Radiologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radiologue_américain?oldid=113898238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_américain"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radiologue"
"http://fr.dbpedia.org/resource/Catégorie:Radiologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_par_profession"
