"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2000/01/rdf-schema#label","Sole złota"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2000/01/rdf-schema#label","Chrysothérapie"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2000/01/rdf-schema#label","Crisoterapia"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2000/01/rdf-schema#label","Goudverbinding"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2000/01/rdf-schema#comment","La chrysothérapie est l'utilisation de l'or métallique ou de ses composés organiques ou inorganiques à des fins thérapeutiques. On utilise souvent le terme impropre, mais passé dans le langage médical courant, de « sels d'or » pour désigner les composés organiques de l'or, qui sont ceux le plus souvent utilisés dans les préparations pharmaceutiques mais qui ne sont en réalité pas des sels chimiquement. Les composés chimiques de l'or sont aussi largement utilisés en galvanoplastie et comme réactifs en chimie organique."
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=M01CB"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736147"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Preparat_zlata"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sole_złota"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33972"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Preparat_zlata"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goudverbinding"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auroterapia"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfb9v"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780570811"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisoterapia"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_salts"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crisoterapia"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://dbpedia.org/ontology/wikiPageID",4706977
"http://fr.dbpedia.org/resource/Chrysothérapie","http://dbpedia.org/ontology/wikiPageRevisionID",190059762
"http://fr.dbpedia.org/resource/Chrysothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'or"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_fer(III)"
"http://fr.dbpedia.org/resource/Chrysothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
