"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Region Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Batha (Tchad)"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Regió de Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Regione di Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","البطحة (منطقة)"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Батха"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Batha (Provinz)"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#label","Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2000/01/rdf-schema#comment","Le Batha est une des 23 régions du Tchad (Décrets N° 415/PR/MAT/02 et 419/PR/MAT/02) dont le chef-lieu est Ati. Elle correspond à l'ancienne préfecture du Batha."
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바타주"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батха"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_de_Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batha_(region)"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000966"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batha_(Provinz)"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علاقہ_بطحہ"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Батха"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batha"
"http://fr.dbpedia.org/resource/Batha_(Tchad)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطحة_(منطقة)"
