"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","ثقافة مالي"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","Culture du Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","Cultura do Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2000/01/rdf-schema#comment","La culture du Mali, vaste pays enclavé d'Afrique de l'Ouest, désigne d'abord les pratiques culturelles observables de ses habitants (17 000 000, estimation 2017). La multitude d'ethnies et l’héritage historique en font une culture riche et diversifiée, conservant à la fois ses traditions comme l’oralité avec les griots ou l’artisanat et s’ouvrant, depuis son indépendance, à la littérature, au théâtre, au cinéma et à la photographie."
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Culture-of-Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثقافة_مالي"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119h2qy"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Mali_ka_kiltiri"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_of_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007356"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cultura_do_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Malí"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageID",196689
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",190342167
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_danses"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaliCuisine.JPG"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_(peuple)"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheick_Tidiane_Seck"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taguella"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Koité"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artisanat_par_pays"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Hampâté_Bâ"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_pluridisciplinaires"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_malien"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodabi"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_de_Bamako"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balafon"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_sénégalaise"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_masques_et_marionnettes_de_Markala"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_Makan_Diabaté"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnosticisme"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_malien"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_soudanaise"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Informateur_(Mali)"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_malienne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_au_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakoye"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_au_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serious_Memory_Talk.jpg"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bortini"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaba_Issa_Traoré"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénoufos"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seydou_Keïta_(photographe)"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnettes_bozos"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kôrêdugaw"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_et_Mariam"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Mali"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_dogon"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_de_Bandiagara"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Culture_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
