"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres français des Postes et Télécommunications"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste de membres du gouvernement français chargés des Postes et Télécommunications. Les dates indiquées sont les dates de prise ou de cessation des fonctions, qui sont en général la veille de la date du Journal Officiel dans lequel est paru le décret de nomination."
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832010"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageID",6182887
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageRevisionID",190897084
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Terrier_(personnalité_politique)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(4)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Piétri"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Cochery"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Étienne_Flandin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lourties_(homme_politique,_1844-1922)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonnefous"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marette"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Cresson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rollin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Balladur"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Laurent_Fabius"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Siegfried"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Mesureur"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Letourneau"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édith_Cresson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Loucheur"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Germain"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Trouillot"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
