"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#label","John Murray (1768-1827)"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#comment","John Murray, né vers 1768 et mort le 15 octobre 1827, 8e baronnet, est un général et homme politique britannique qui a participé à la guerre d'Espagne."
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/19633"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61g1cv3"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3633_5188"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/160189"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F52063"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/434669"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-john-murray-2"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/murray-john-1768-1827"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03236"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p51895.htm#i518942"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006019184"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7527956"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gy_4w"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7065131A"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюррей,_Джон,_8-й_баронет"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1637682"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_John_Murray,_8th_Baronet"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58501473"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/deathDate",1827-10-15
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageID",7066480
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageRevisionID",184611437
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_4e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnet"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Maitland"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Aragon"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1768"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Porto"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_5e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Castalla_(1813)"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Suchet"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1827"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carr_Beresford"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_pendant_les_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://dbpedia.org/ontology/wikiPageLength",4907
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_5e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1827"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_4e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_pendant_les_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1768"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Murray_(1768-1827)?oldid=184611437&ns=0"
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/annéePremièreÉdition",1913
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/John_Murray_(1768-1827)","http://fr.dbpedia.org/property/isbn",1
