"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/2000/01/rdf-schema#label","Zhao Lingrang"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/2000/01/rdf-schema#comment","Zhao Lingrang ou Chao Ling-Jang ou Tchao Ling-jang (趙令穰), surnom : Danian (大年). XIe et XIIe siècles. Actif vers 1070-1100. Peintre chinois."
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhao_Lingrang"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575394"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500328530"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7nkj"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zhao_Lingrang"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageID",6008141
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageRevisionID",180471916
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Renzong"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Wei"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Zhao_Lingrang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
