"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Granada propulsada per coet"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Lance-roquettes"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Suziriz higiarazitako granada"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Granada propulsada por cohete"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Rückstoßfreie Panzerabwehrhandwaffe"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","آر بي جي"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","RPG (arma)"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Ручной противотанковый гранатомёт"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Rocket-propelled grenade"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Granatnik przeciwpancerny"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#label","Rocket-propelled grenade"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#comment","Un lance-roquettes est une arme d'infanterie capable de tirer une roquette. On les considère également comme des lance-grenades propulsées par roquettes. La dénomination militaire française du lance-roquettes individuel est LRAC pour « lance-roquettes antichar » ; on utilise également communément l'abréviation RPG, pour ruchnoy protivotankovy granatomet (en russe : ручной противотанковый гранатомёт) et rocket propelled grenade en anglais. Pour les roquettes utilisées comme projectiles d'artillerie, voir les lance-roquettes multiples."
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocket_propelled_grenades"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10011500001112000000"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rocket-propelled_grenade"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suziriz_higiarazitako_granada"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ручний_протитанковий_гранатомет"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Норинҷакандози_зиддитанкии_дастӣ"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RPG_(lanciarazzi)"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raketgevär"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rückstoßfreie_Panzerabwehrhandwaffe"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ручной_противотанковый_гранатомёт"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RPG_(兵器)"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์พีจี_(อาวุธ)"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιαρματικό_ρουκετοβόλο"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ръчен_противотанков_гранатомет"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Granat_berpeluncur_roket"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reaktivní_granát"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01985317n"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Permana_reaktiva_grenado"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RPG_(arma)"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آر_بي_جي"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raketwerper"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로켓추진유탄"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327394"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/RPG_(gantaal)"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Танкіге_қарсы_гранататқыш"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/RPG_(granaadiheitja)"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Granada_propulsada_per_coet"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rakettdrevet_granat"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinko"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rocket-propelled_grenade"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ručný_protitankový_granátomet"
"http://fr.dbpedia.org/resource/Lance-roquettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocket-propelled_grenade"
