"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Martin-Luther de Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Universität_Halle_(Saale)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7695474"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Гале-Вітэнбергскага_ўніверсітэта"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_de_Halle-Wittenberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Halle-Wittenberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Халле-Виттенбергийн_Их_Сургуулийн_төгсөгч"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Halle-Wittenberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Martin_Luther_University_of_Halle-Wittenberg_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Uniwersytetu_Marcina_Lutra_w_Halle_i_Wittenberdze"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_هاله-ویتنبرگ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Universität_Halle_(Saale)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈雷大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_Wittenbergs_universitet"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:할레-비텐베르크_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Martin-Luther-Universität_Halle-Wittenberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_مارتن_لوثر_هاله_فيتنبرغ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Галле-Виттенбергского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_%22Martin_Lutero%22_di_Halle-Wittenberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Галле-Віттенберзького_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://dbpedia.org/ontology/wikiPageID",5707559
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://dbpedia.org/ontology/wikiPageRevisionID",165808792
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Martin-Luther de Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg?oldid=165808792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Martin-Luther_de_Halle-Wittemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Allemagne"
