"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/personName","Yves Touraine"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/startOccupation","Maire dePont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/startOccupation","Chirurgien"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Pont-de-Beauvoisin_(Isère)"
