"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2019-03-19
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2013-08-17
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/title","Nonce apostolique au Ghana"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Léon_Kalenga_Badikebele"
"http://fr.dbpedia.org/resource/Jean-Marie_Speich__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henryk_Mieczysław_Jagodziński"
