"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/2000/01/rdf-schema#label","Thomas the Tank Engine and Friends"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Thomas the Tank Engine and Friends est un jeu vidéo sorti en 1990 et fonctionne sur Commodore 64, Amiga, Amstrad CPC, MS-DOS, Atari ST et ZX Spectrum. Le jeu a été édité par Alternative Software. Le jeu s'inspire de la série Thomas et ses amis."
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/thomas-the-tank-engine-friends"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67180266"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_the_Tank_Engine_(videogioco)"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p4yx"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageID",3077093
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",177302260
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Software"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Alternative_Software"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_animée_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Thomas_the_Tank_Engine_and_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_et_ses_amis"
