"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Crouy"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Crouy est un affrontement de la Première Guerre mondiale. Elle a lieu à Crouy, devant Soissons dans l'Aisne, début janvier 1915. Une attaque française est bloquée par les défenses allemands et la contre-attaque allemande déclenchée le 12 repousse les Français au-delà de leurs positions de septembre 1914. L'attaque sera ensuite connue sous le nom d'affaire de Soissons en France."
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017313"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageID",13895544
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageRevisionID",188486913
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/231e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_armée_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouy"
"http://fr.dbpedia.org/resource/Bataille_de_Crouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-attaque_(militaire)"
