"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Frederick, Margrave of Tuscany"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Frederik van Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Bonifaci IV de Toscana"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Фридрих (маркграф Тосканы)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх (маркграф Тосканський)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Frederico de Canossa"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric de Canossa, né vers 1040, mort en 1053 avant le 17 décembre, le fils de Boniface III, marquis de Canossa et de Toscane, et de Béatrice de Lorraine, fut marquis de Canossa et de Toscane de 1052 à 1053."
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick,_Margrave_of_Tuscany_(1)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bonifaci_IV_de_Toscana"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197511"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federikus_dari_Toskana"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6xf2"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_van_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_της_Τοσκάνης"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federico_di_Toscana"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_مارجريف_توسكانا"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрих_(маркграф_Тосканы)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederico_de_Canossa"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Федерико_(Тоскана)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick,_Margrave_of_Tuscany"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frederic_de_Toscana"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрідріх_(маркграф_Тосканський)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageID",507013
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",186601603
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_III_de_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_13_ans"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Calmette"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1040"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Bar_(-1076)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1053"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1053"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1040"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20ITALY%20900-1100.htm%23Bonifaziodied1052B"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://dbpedia.org/ontology/wikiPageLength",2384
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_13_ans"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1040"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1053"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frédéric_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
