"subject","predicate","object"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://www.w3.org/2000/01/rdf-schema#label","1949 en photographie"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13848372"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1949_ve_fotografii"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageID",7223544
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageRevisionID",188756461
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chauvel"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gassian"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garo_Aida"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansuke_Yamamoto_(photographe)"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_métropolitain_de_Tokyo"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Darragon"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Grosjean"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Fini"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Ristelhueber"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chip_Berlet"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_photographie"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Steinert"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Beer_Wilse"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadayuki_Mikami"
"http://fr.dbpedia.org/resource/1949_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Leibovitz"
