"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/functionStartYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/personName","Edouard Bouet"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/startOccupation","Maire dePlassac-Rouffiac"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/startOccupation","Directeur du Petit Cagouillard"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/startOccupation","Directeur de cabinet de contentieux"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Blanzac-Porcheresse__1928__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Plassac-Rouffiac"
