"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","حدأة شاحب"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","Schwebeweih"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","Ictinia plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","Elani plumbi"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","Sovi"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","حداه شاحب"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","Milan bleuâtre"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#label","Сизый коршун"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#comment","Ictinia plumbea Ictinia plumbea Ictinia plumbea Espèce Ictinia plumbea(Gmelin, 1788) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 Le Milan bleuâtre (Ictinia plumbea) est une espèce d'oiseaux de la famille des Accipitridae."
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480720"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=88967"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6689/legal"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/plukit1"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1388807"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5A97BF277A68EF9B"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/sovi"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175293"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ictinia-plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22695069/0"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5415"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donkergrijze_wouw"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blyglada"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼiltaalkʼę́hé_łibáhígíí"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plumbeous_kite"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сизый_коршун"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/321100"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wpwy"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elani_plumbi"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264502"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/442010/13.0"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanialuk_szary"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelänsirkkahaukka"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwebeweih"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Barcud_llwyd"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حداه_شاحب"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plumbomilvo"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictinia_plumbea"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Delimiz_(Ictinia)"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حدأة_شاحب"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sovi"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageID",5524871
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageRevisionID",154639807
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(île)"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accipitridae"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_proie_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://dbpedia.org/ontology/wikiPageLength",1787
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accipitridae"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_proie_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Milan_bleuâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
