"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#label","Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#label","バレンシアガ"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#label","Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#label","巴黎世家"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#label","Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#comment","Balenciaga est une entreprise française de mode et de luxe fondée en 1917 par l'Espagnol Cristóbal Balenciaga. Couturier de la famille royale espagnole, Balenciaga s’installe à Paris à la fin des années 1930 où il s’impose comme le « couturier des couturiers » de la mode parisienne. Il cesse ses activités en 1968 et meurt quelques années plus tard. À la fin des années 1990, la marque connaît un regain de popularité sous la direction artistique de Nicolas Ghesquière, puis fait son entrée dans le groupe Gucci (PPR) en 2001."
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BALENCIAGA"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/balenciaga/"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775668122"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-53067.aspx"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050h97"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالینسیاگا"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بالینسیاقا"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발렌시아가"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレンシアガ"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالينسياغا"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1198441429"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บาเลนเซียกา"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Баленсијага"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145667949"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balenciaga_(azienda)"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बलेनसिआगा"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלנסיאגה"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balenciaga_(Unternehmen)"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balenciaga_(empresa)"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎世家"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالينسياجا"
"http://fr.dbpedia.org/resource/Balenciaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530892"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageID",725832
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageRevisionID",190610741
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephus_Thimister"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmel_Snow"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxe"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Kelly"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_mode"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kering"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getaria"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Goma"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoechst"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Look"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Givenchy"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure_à_orteils"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_George-V"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_couturier"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_d'Espagne"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_Balenciaga"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980_en_mode"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_mode"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Austral"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_des_années_1950_en_France"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990_en_mode"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wang"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottega_Veneta"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gucci"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucheron"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ghesquière"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent_(entreprise)"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_Rogers"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gucci_Group"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demna_Gvasalia"
"http://fr.dbpedia.org/resource/Balenciaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibram_(entreprise)"
