"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Femmes dans l'œuvre de Jules Verne"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#comment","Les femmes dans l’œuvre de Jules Verne sont omniprésentes. « Voyageuses, instruites et cultivées, y compris dans le domaine scientifique -, politisées et anti-esclavagistes, opposées au massacre des animaux, prêtes à affronter d'innombrables dangers pour retrouver ou protéger ceux qu'elles aiment, rejetant le poids des conventions sociales dans leurs histoires de cœur, ces femmes constituent pour l'époque une galerie de portraits étonnante de modernité »."
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853246"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzkprc41"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageID",12680398
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageRevisionID",189329126
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Campbell"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verne_-_La_Maison_à_vapeur,_Hetzel,_1906,_Ill._page_202.png"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verne_-_P’tit-bonhomme,_Hetzel,_1906,_Ill._page_137.png"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Quesnay_de_Beaurepaire"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Superbe_Orénoque"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Serena"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Dekiss"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Griffin"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Patrie"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Memorial_Well_at_the_Bibi-Ghar_-_The_Indian_Mutiny_1857-1859_Q80542.jpg"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Paz"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jules_Verne"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Cascabel"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Humbug"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_(Les_Indes_noires)"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_drame_en_Livonie"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_du_monde"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Courville"
"http://fr.dbpedia.org/resource/Femmes_dans_l'œuvre_de_Jules_Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
