"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#label","Мароніти"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#label","马龙尼礼教会"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#label","Maronita"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#label","Maronites"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#label","マロン派"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#label","Maronici"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#comment","Les maronites sont des chrétiens catholiques orientaux, qui sont en pleine communion avec le Saint-Siège, c'est-à-dire avec le pape, évêque de Rome. Ils représentent la plus grande communauté catholique au Proche-Orient et sont en fait, l'Église catholique au Liban, mais il existe aussi des communautés maronites en Syrie, à Chypre et en Turquie. Le nom « maronite » vient de celui de saint Maron (ou Maroun), qui a vécu à (en), en Syrie, où les premières communautés maronites se sont formées au début du Ve siècle."
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjyQVKT7K6O/"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09683c.htm"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maronite_Catholics"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7q0yf"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maronita"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الموارنه"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maroniți"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارونی‌ها"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρωνίτες"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maroniidid"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maroniti"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מארונים"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარონიტები"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maronitai"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Maronins"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maroniitit"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мароніти"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարոնիներ"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марониты"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4988656"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maroniti"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maronites"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Маронити"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300022030"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موارنة"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬龍尼人"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maroniti"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маронити"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maruniler"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maronici"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마론파"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wamaroni"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maronitët"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܪܘܢܝܐ"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/马龙尼礼教会"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wa.dbpedia.org/resource/Maronite"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/マロン派"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://yi.dbpedia.org/resource/מאראן"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageID",90550
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageRevisionID",191176511
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1099)"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maronites"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vernet-Lecomte_8.jpg"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésiliens"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_maronite"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maron_(saint)"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens_du_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Taëf"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_libanaise_en_France"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_au_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_libanaise"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Chypre"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_maronite"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_réservés_(Liban)"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_libanaise"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Damas"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Azaïs"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qays_le_Maronite"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenicia.org/maronites.html"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maronite-league.org.lb/default.asp"
"http://fr.dbpedia.org/resource/Maronites","http://dbpedia.org/ontology/wikiPageLength",7253
"http://fr.dbpedia.org/resource/Maronites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Chypre"
"http://fr.dbpedia.org/resource/Maronites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Maronites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Liban"
"http://fr.dbpedia.org/resource/Maronites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maronites"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Maronites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maronites?oldid=191176511&ns=0"
"http://fr.dbpedia.org/resource/Maronites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernet-Lecomte_8.jpg"
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/année",1941
"http://fr.dbpedia.org/resource/Maronites","http://fr.dbpedia.org/property/année",2010
