"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2000/01/rdf-schema#label","Quigley (disambiguation)"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2000/01/rdf-schema#label","Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2000/01/rdf-schema#label","Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2000/01/rdf-schema#label","Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931098"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quigley_(disambiguation)"
"http://fr.dbpedia.org/resource/Quigley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀴글리"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageID",3121782
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageRevisionID",183552849
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Byron_Hillman"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Monk"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroll_Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Edward_Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up_in_the_Air"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bad_Man's_First_Prayer"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg_(1972-1996)"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peau_sur_les_os"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thin_Lizzy"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(série_télévisée)"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(18699)_Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Désastreuses_Aventures_des_orphelins_Baudelaire"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Lyndon"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphanage"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_du_Seigneur"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_les_heureux_du_monde_(film,_2000)"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_arnaque_entre_amis"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ave_sin_rumbo"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Quigley"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_Quigley_l'Australien"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Chicago"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Poupées_du_diable"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Georgetown"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(18001-19000)"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen-Y_Cops"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quidditch"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourettes"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Angel_from_Texas"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_(groupe)"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-Girlz"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Daleks_envahissent_la_Terre"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prête_à_tout"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordinateur_en_folie"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deloitte"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Legget"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critters_2"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alakazam,_le_petit_Hercule"
"http://fr.dbpedia.org/resource/Quigley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Patrick's_Athletic_Football_Club"
