"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pancrace-et-Saint-Cyriaque de Grendelbruch"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pancrace-et-Saint-Cyriaque est un monument historique situé à Grendelbruch, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=67167_1"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67167a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=91786"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00075502"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000025"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_église_Saint-Pancrace_et_Saint-Cyriaque_(Grendelbruch)"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgxztd"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953876"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancienne_église_Saint-Pancrace_et_Saint-Cyriaque_(Grendelbruch)"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageID",7344149
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageRevisionID",170007635
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grendelbruch"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.georss.org/georss/point","48.492 7.32378"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.georss.org/georss/point","48.491979 7.323784"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://xmlns.com/foaf/0.1/name","Église Saint-Pancrace-et-Saint-Cyriaque de Grendelbruch"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch?oldid=170007635&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.492
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.492
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.32378
"http://fr.dbpedia.org/resource/Église_Saint-Pancrace-et-Saint-Cyriaque_de_Grendelbruch","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.32378
