"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#label","Pelardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#label","Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#label","Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#label","Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#label","Пелардон"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#comment","Le pélardon est un très petit fromage au lait cru de chèvre de la région du Languedoc protégé par une AOC. Depuis août 2000, pour un fromage, l'usage commercial de l'appellation « pélardon » est soumis au respect d'un cahier des charges attaché à une AOC. Sa meilleure période de consommation s'étend de mai à septembre."
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/4532"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pelardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пелардон"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965981"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пелардон"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01107276n"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2sxj"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pélardon"
"http://fr.dbpedia.org/resource/Pélardon","http://dbpedia.org/ontology/wikiPageID",41779
"http://fr.dbpedia.org/resource/Pélardon","http://dbpedia.org/ontology/wikiPageRevisionID",189492633
"http://fr.dbpedia.org/resource/Pélardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbières_(Aude)"
"http://fr.dbpedia.org/resource/Pélardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefort_(Lozère)"
