"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Nódulo (geología)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","عقيدة (جيولوجيا)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Nodule (géologie)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Nodul"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2000/01/rdf-schema#comment","Un nodule est une concrétion minérale arrondie dont la composition diffère de celle de la roche encaissante. C'est une masse globuleuse, mesurant quelques centimètres à dizaine de centimètres, voire plus, qui, par sa composition et/ou sa structure, se différencie de la roche dans laquelle elle est incluse. Il peut être d'origine sédimentaire ou magmatique. 
* Nodule de dimension exceptionnelle provenant de l'Île Longue (Finistère)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nodule-geology"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nodular-phosphorite"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5xbv"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/団塊"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nodule_(geology)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرهک_(زمین‌شناسی)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nódulo_(geología)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Knoll_i_geologi"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقيدة_(جيولوجيا)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nodul"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нодуль"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נודולה"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916245"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageID",7091217
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageRevisionID",145415583
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manganese_nodules.gif"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Longue_(Finistère)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrétion"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pétrographie"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/wikiPageLength",830
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pétrographie"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nodule_(géologie)?oldid=145415583&ns=0"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manganese_nodules.gif"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/585_Île_Longue_nodule.jpg"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manganese_nodules.gif?width=300"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nodule_(géologie)"
"http://fr.dbpedia.org/resource/Nodule_(géologie)","http://dbpedia.org/ontology/abstract","Un nodule est une concrétion minérale arrondie dont la composition diffère de celle de la roche encaissante. C'est une masse globuleuse, mesurant quelques centimètres à dizaine de centimètres, voire plus, qui, par sa composition et/ou sa structure, se différencie de la roche dans laquelle elle est incluse. Il peut être d'origine sédimentaire ou magmatique. 
* Nodule de dimension exceptionnelle provenant de l'Île Longue (Finistère)"
