"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2000/01/rdf-schema#label","بوتش هنرى"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2000/01/rdf-schema#label","Butch Henry"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Bluford « Butch » Henry III (né le 7 octobre 1968 à El Paso, Texas, États-Unis) est un lanceur gaucher au baseball qui a joué dans les Ligues majeures de 1992 à 1999."
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2344158"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=henry-001flo"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/h/henrybu01.shtml"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=115783"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوتش_هنري"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butch_Henry"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928823"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوتش_هنرى"
"http://fr.dbpedia.org/resource/Butch_Henry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8tv7"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageID",4441465
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",147019723
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Drabek"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(sport)"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Bottenfield"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_d'expansion"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Butch_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
