"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Croce Rossa e Mezzaluna Rossa Internazionale"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Rode Kruis"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Cruz Roya"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Rooi Kruis"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Internationale Rotkreuz- und Rothalbmond-Bewegung"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","International Red Cross and Red Crescent Movement"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Gios Kanasoran han Pula nga Krus ngan Pula nga Bulan"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Mouvement international de la Croix-Rouge et du Croissant-Rouge"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Gurutze Gorria"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Creu Roja"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Crotz Roja"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Internationale Rotkreuz- und Rothalbmond-Bewegung"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Ruch Czerwonego Krzyża i Czerwonego Półksiężyca"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement international de la Croix-Rouge et du Croissant-Rouge est le plus important regroupement d'organisations humanitaires au monde."
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Red-Cross-and-Red-Crescent"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=116426"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1941_4682"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D025812.php"
"http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009518538"
