"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","Stade du Partizan"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","Stadio Partizan"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","スタディオン・パルチザーナ"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","Stadion Partizana"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","Partizanstadion"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","Partizan estadioa"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","ملعب بارتيزان"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#label","Stadion Partizana"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du Partizan (en serbe cyrillique : Стадион Партизана, et en serbe latin : Stadion Partizana) est un stade de football et d'athlétisme situé à Savski Venac, dans la municipalité de Belgrade, la capitale de Serbie. Il s'appelait anciennement Stadion JNA. D'une capacité de 32 710 places, il a pour club résident le FK Partizan Belgrade, un des principaux clubs de football du pays, et a accueilli de nombreux matchs de l'équipe nationale yougoslave."
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partizan_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Partizan_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Partizan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Partizan"
