"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo (pansayod)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo (disambiguation)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Санто-Доминго (значения)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Sant Domingo (omonimia)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santo_Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santo_Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Santo_Domingo_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santo_Domingo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Santo_Domingo_(paglilinaw)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santo_Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Santo_Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Santo_Domingo_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Santo_Domingo_(panangilawlawag)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santo_Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Santo_Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санто-Доминго_(значения)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santo_Domingo_(disambiguation)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Santo_Domingo_(disambiguation)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Domingo_(desambiguación)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santo_Domingo_(desambiguação)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتو_دومینگو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santo_Domingo"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتو_دومينغو_(توضيح)"
"http://fr.dbpedia.org/resource/Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santo_Domingo_(disambigua)"
