"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe CERS 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","2011–12 CERS Cup"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","La 32e édition de la coupe CERS est remportée par le club italien de Bassano qui s'impose face au club portugais de Braga en finale."
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624994"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_CERS_Cup"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9m04m"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Final_a_Quatro_Taça_CERS_2012"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageID",11691356
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",183803312
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'Esports_Vendrell"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_quévertois"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WS_Europe_Cup"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollsport-club_Uttigen"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vendéenne_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WS_Europe_Cup"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skating_Club_de_la_région_audomaroise"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://rinkhockey.net/cers2012.PDF"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wseurope-rinkhockey.org/wseuropecup/"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://dbpedia.org/ontology/wikiPageLength",3870
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:WS_Europe_Cup"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_rink_hockey"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://xmlns.com/foaf/0.1/homepage","http://www.wseurope-rinkhockey.org/wseuropecup/"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_match_début"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_couleur"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_à_16_aller-retour"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Coupe_CERS_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
