"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2000/01/rdf-schema#label","Обепин, Гийом л’"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de L'Aubespine"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de L'Aubespine, baron de Châteauneuf (1547-1629), est un diplomate français."
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillaume_de_L'Aubespine"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guillaume_de_L'Aubespine"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120358"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170402355#about"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1693147605343957760004"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps87"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обепин,_Гийом_л’"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageID",3023937
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageRevisionID",187652646
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_L'Aubespine"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_officiers_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_L'Aubespine"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Adam"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surintendant_des_finances"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédéon_Tallemant_des_Réaux"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_de_L'Aubespine"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barbin_(contrôleur_général)"
"http://fr.dbpedia.org/resource/Guillaume_de_L'Aubespine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
