"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/2000/01/rdf-schema#label","Lac Wister"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/2000/01/rdf-schema#label","Lake Wister"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Wister est un lac artificiel (plus exactement un lac de barrage) des États-Unis situé dans l'État de l'Oklahoma."
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1101914"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdt4j"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Wister"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6478535"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageID",9573154
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageRevisionID",184409240
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poteau_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Ouachita"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourche_Maline_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Sans_Bois"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Oklahoma"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swt-wc.usace.army.mil/WIST.lakepage.html"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626200019/http:/corpslakes.usace.army.mil/visitors/projects.cfm%3FId=M520120"
"http://fr.dbpedia.org/resource/Lac_Wister","http://dbpedia.org/ontology/wikiPageLength",1977
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.georss.org/georss/point","34.93694444444444 -94.73305555555555"
"http://fr.dbpedia.org/resource/Lac_Wister","http://www.georss.org/georss/point","34.936944444444 -94.733055555556"
"http://fr.dbpedia.org/resource/Lac_Wister","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Lac_Wister","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Wister","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Oklahoma"
"http://fr.dbpedia.org/resource/Lac_Wister","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_Wister","http://xmlns.com/foaf/0.1/name","Lac Wister"
"http://fr.dbpedia.org/resource/Lac_Wister","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lac_Wister","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Wister","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
