"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","代京根"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Деггінген"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Деггинген"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#label","Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#comment","Deggingen est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Göppingen, dans la région de Stuttgart, dans le district de Stuttgart."
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08117014"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дегинген"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2772181"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代京根"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Деггинген"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233870462"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4482191-8"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555455/"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/40820394-372b-4c9e-b5cc-f518c810dc98"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_mv_"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деггинген"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Деггинген"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Деггинген"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Deggingen"
"http://fr.dbpedia.org/resource/Deggingen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Deggingen"
