"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2000/01/rdf-schema#label","Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria-Chapdelaine_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maria-Chapdelaine_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16749905"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maria-Chapdelaine_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_ماریا-شاپدولن"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://dbpedia.org/ontology/wikiPageID",7965280
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://dbpedia.org/ontology/wikiPageRevisionID",160276102
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2004/02/skos/core#prefLabel","Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maria-Chapdelaine?oldid=160276102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maria-Chapdelaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_comté_au_Saguenay–Lac-Saint-Jean"
