"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Football à Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_ستوكهولم"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_in_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbal_ve_Stockholmu"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355775"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_a_Stoccolma"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://dbpedia.org/ontology/wikiPageID",9897488
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",171563312
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Football à Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_à_Stockholm?oldid=171563312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Stockholm"
