"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Mao (card game)"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Mao (jeu)"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mao est un jeu de carte proche du Uno ou du 8 américain."
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mao-card-game"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mao_(kaartspel)"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאו_(משחק_קלפים)"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mao_(Kartenspiel)"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mao_(card_game)"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mao_(juego_de_naipes)"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzbj"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812303"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageID",558346
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",190871634
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uno"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_américain"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_défausse"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://dbpedia.org/ontology/wikiPageLength",30735
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_défausse"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://xmlns.com/foaf/0.1/name","Mao"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mao_(jeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mao_(jeu)?oldid=190871634&ns=0"
