"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Fancy Pants Adventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Fancy Pants Adventures (FPA) est une série de jeux de plates-formes en deux dimensions développés avec Flash et créés par Brad Borne. Trois mondes ont été créés : le monde 1 sorti le 14 mars 2006, le monde 2 sorti le 9 janvier 2008 et le monde 3 sorti le 7 avril 2012."
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FancyPantsAdv"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thefancypantsadventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-3/the-fancy-pants-adventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fancypantsadventures/"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fancy_Pants_Adventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039137"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fancy_Pants_Adventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fancy_Pants_Adventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fancy_Pants_Adventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvpq1"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fancy_Pants_Adventures"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageID",4323588
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",189252715
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Bros."
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonhomme_allumette"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EA_Chillingo"
"http://fr.dbpedia.org/resource/Fancy_Pants_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
