"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Francis Ogilvy"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/2000/01/rdf-schema#comment","Francis Ogilvy, né en 1903, à Guildford. Francis Ogilvy fut un publicitaire, qui transforma profondément l'agence Mather & Crowther dont il prit la tête en 1937, et entraîna une modernisation de la publicité britannique, dans le sillage de son frère David Ogilvy. Peu après sa disparition le 16 mars 1964, son agence fusionna avec celle de son frère pour former le groupe Ogilvy & Mather."
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p47911.htm#i479107"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081625"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnslnz"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/deathDate",1964-03-16
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guildford"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageID",6827891
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageRevisionID",188965913
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Caples"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepteur-rédacteur"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publicitaire_britannique"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalene_College"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Downing_Street"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fettes_College"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosser_Reeves"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lasker"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gallup"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildford"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1964"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinness"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Francis_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ogilvy"
