"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2000/01/rdf-schema#label","Rothmans"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2000/01/rdf-schema#label","樂富門國際股份"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2000/01/rdf-schema#label","روذمانز"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2000/01/rdf-schema#label","Rothmans International"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2000/01/rdf-schema#comment","Rothmans est une marque de cigarettes anglaise créée en 1890 et appartenant au groupe British American Tobacco. Il existe deux types de cigarettes différentes: 
* les paquets rouges anciennement appelés light contenant 8,0 mg de goudrons 0,60 de nicotine 9 mg de monoxyde de carbone 
* les autres paquets sont bleus et sont considérés non light; ils contiennent 10,0 mg de goudrons 0,80 de nicotine et 10 mg de monoxyde de carbone."
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/019238"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597191"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rothmans"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rothmans_International"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روذمانز"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rothmans_(cigarette)"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rothmans_International"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rothmans_International"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rothmans_International"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روتمنز_اینترنشنال"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Rotmans_internacional"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/樂富門國際股份"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rothmans_International"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rothmans_International"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روثمانز"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cf1n5"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロスマンズ"
"http://fr.dbpedia.org/resource/Rothmans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rothmans"
"http://fr.dbpedia.org/resource/Rothmans","http://dbpedia.org/ontology/wikiPageID",1784148
"http://fr.dbpedia.org/resource/Rothmans","http://dbpedia.org/ontology/wikiPageRevisionID",175230313
"http://fr.dbpedia.org/resource/Rothmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1983"
