"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","نونو سيڤيريانو تيكسيرا"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","Nuno Severiano Teixeira"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","Nuno Severiano Teixeira"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","Nuno Severiano Teixeira"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#comment","Henrique Nuno Marques Severiano Texeira, né le 5 novembre 1957 en Guinée-Bissau, est un universitaire et homme politique portugais."
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6636_0595"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=3068225"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000472225"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=985051"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A006189029"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/207858"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuno_Severiano_Teixeira"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=56479149100"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=156536419"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015894179"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=67733"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06404760"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نونو_سيڤيريانو_تيكسيرا"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuno_Severiano_Teixeira"
"http://fr.dbpedia.org/resource/Nuno_Severiano_Teixeira","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1428-0264"
