"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#label","Michel Sot"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#comment","Michel Sot, né en 1942, est un historien français, spécialiste du haut Moyen Âge."
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1032703"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/21782"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012701994"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/351435"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_8735"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211748"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbt1"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82016202"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/247147"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/74497"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068546661"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1029569142"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028856759/id"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12060553n#about"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9869403"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/75165"
"http://fr.dbpedia.org/resource/Michel_Sot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310884"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageID",2933546
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageRevisionID",190128879
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flodoard"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'histoire_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_de_Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrontations_(association)"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_et_géographie"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rémond"
"http://fr.dbpedia.org/resource/Michel_Sot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
