"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://www.w3.org/2000/01/rdf-schema#label","Scilla bifolia"
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://dbpedia.org/ontology/wikiPageID",1461745
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://dbpedia.org/ontology/wikiPageRevisionID",26500490
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_à_deux_feuilles"
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Scille_à_deux_feuilles"
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scilla_bifolia?oldid=26500490&ns=0"
"http://fr.dbpedia.org/resource/Scilla_bifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scilla_bifolia"
