"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Ganglio cervical superior"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Ganglion cervical supérieur"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Ganglion cervicale superius"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Superior cervical ganglion"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le ganglion cervical supérieur fait partie du système nerveux autonome sympathique. C'est le seul ganglion du système nerveux sympathique qui innerve la tête et le cou. C'est le plus grand et le plus haut des trois ganglions cervicaux."
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=6467"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001989"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/superior-cervical-ganglion"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.3.01.009%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Ganglion_cervical_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=2134179900"
