"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yagg","http://www.w3.org/2000/01/rdf-schema#label","Yagg"
"http://fr.dbpedia.org/resource/Yagg","http://www.w3.org/2000/01/rdf-schema#comment","Yagg est un site de presse d'actualité sur les genres et notamment sur les questions relatives aux lesbiennes, gays, bisexuels et transgenres. Le site a été lancé le 4 novembre 2008 par quatre anciens journalistes de Têtu : Christophe Martet, Xavier Héraud, Judith Silberfeld et Yannick Barbe. Il est édité par la SAS LGNET qui est membre du Syndicat de la presse indépendante d'information en ligne (SPIIL) et du Syndicat national des entreprises gaies (SNEG)."
"http://fr.dbpedia.org/resource/Yagg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/YaggOfficiel"
"http://fr.dbpedia.org/resource/Yagg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Yagg"
"http://fr.dbpedia.org/resource/Yagg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683588"
"http://fr.dbpedia.org/resource/Yagg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269n31dw"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageID",7035708
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageRevisionID",185753957
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_en_France"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Martet"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_la_presse_indépendante_d'information_en_ligne"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_presse_d'information_politique_et_générale"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pure_player"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtu_(magazine)"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Yagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_en_France"
