"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Shale"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Глинистый сланец"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","طفل صفحي"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Skalie"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Shale"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Folhelho"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Shale"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","頁岩"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Shale (roccia)"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#comment","Le shale (terme anglais) est une roche sédimentaire détritique litée, à grain très fin. Ce terme s'applique aux roches argileuses ou marneuses, voire aux schistes sédimentaires qui peuvent contenir du gaz naturel, contrairement aux schistes de type métamorphique qui ont subi des conditions de température situées entre 250 °C et 300 °C, laissant s'échapper le méthane, principale composante du gaz naturel. Ce faisant, toujours selon cette source, on définit ces trois formes de shale comme ceci:"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shales"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/shale"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:812589"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2364151"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shale"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shale-1"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łupek_ilasty"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shale"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طفل_صفحي"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shale"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیل_(سنگ)"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carreg_glai"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00070873n"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schalie_(gesteente)"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1lm"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глинистий_сланець"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頁岩"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lerskifer"
"http://fr.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셰일"
