"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://www.w3.org/2000/01/rdf-schema#label","Fédération turque des échecs"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération turque des échecs (en turc : Türkiye Satranç Federasyonu, TSF) est l'organisation chargée de s'occuper de l'organisation des compétitions d'échecs en Turquie."
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7855247"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkish_Chess_Federation"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqgt_f"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkiye_Satranç_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://dbpedia.org/ontology/wikiPageID",13948079
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://dbpedia.org/ontology/wikiPageRevisionID",190454097
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardin"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türkiye_İş_Bankası"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2012"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_échecs"
"http://fr.dbpedia.org/resource/Fédération_turque_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_des_échecs"
